﻿Población. Por año de llegada a Cataluña y sexo
Banyeres del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430206&lang=es
;Hombres;Mujeres;Total
2020;9;15;24
2019;15;21;33
2018;21;27;51
2017;15;15;27
2016;18;9;24
2011-2015;45;42;87
2001-2010;111;126;240
1991-2000;69;51;120
1981-1990;51;48;96
Antes de 1981;243;258;501
Siempre ha vivido;1068;1014;2085
Total;1662;1626;3288

