﻿Population. By year of arrival in Catalonia and sex
Súria. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082747&lang=en
;Males;Females;Total
2020;33;42;75
2019;33;45;81
2018;27;18;45
2017;21;27;48
2016;36;27;63
2011-2015;63;48;114
2001_2010;132;162;294
1991-2000;57;48;105
1981-1990;51;36;87
Before 1981;357;489;846
He has always lived there;2061;2097;4158
Total;2871;3045;5916

