﻿Població. Per lloc de naixement (CA i estranger) i edat
Vallromanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082969
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;168;220;151;123;87;49;106;193;239;183;151;100;62;47;37;36;18;25;1994
Barcelona;168;219;151;123;87;49;104;189;237;176;145;95;56;45;35;33;16;24;1951
Girona;0;0;0;0;0;0;0;1;2;1;0;1;1;0;0;2;0;0;8
Lleida;0;1;0;0;0;0;0;1;0;3;5;1;3;1;0;0;0;1;16
Tarragona;0;0;0;0;0;0;2;2;0;3;1;3;2;1;2;1;2;0;19
Resta d'Espanya;0;0;1;0;4;1;6;12;18;25;43;26;38;27;16;9;10;14;250
Andalusia;0;0;0;0;1;0;2;3;7;8;13;14;20;7;8;2;5;5;95
Aragó;0;0;0;0;0;0;1;1;1;1;4;2;4;3;0;1;1;2;21
Principat d'Astúries;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;4
Castella - la Manxa;0;0;0;0;0;0;0;1;2;2;4;2;0;4;0;0;0;3;18
Castella i Lleó;0;0;0;0;0;0;0;0;1;2;8;2;6;5;0;2;0;1;27
Comunitat Valenciana;0;0;0;0;0;0;2;5;0;2;1;2;1;0;2;1;0;0;16
Extremadura;0;0;0;0;0;0;0;0;0;2;4;0;1;4;1;1;0;0;13
Galícia;0;0;0;0;0;0;0;0;2;2;2;0;0;1;0;0;2;1;10
Comunitat de Madrid;0;0;0;0;1;0;1;0;1;3;2;2;1;1;1;0;0;0;13
Regió de Múrcia;0;0;0;0;1;0;0;0;0;1;1;1;2;2;3;1;2;1;15
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
País Basc;0;0;1;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;5
Rioja, La;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Estranger;1;13;9;10;9;24;18;20;31;22;24;10;10;10;2;1;3;4;220
Total;169;232;161;133;100;74;130;225;288;230;218;136;110;84;55;46;31;43;2463

