﻿Places hoteleres
Calonge i Sant Antoni
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:170340
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;58;145;371;302;255;0;0;1131;143;1274
2021;58;145;371;302;255;0;0;1131;143;1274
2020;58;103;371;302;255;0;0;1089;143;1232
2019;58;103;371;302;255;0;0;1089;143;1232
2018;58;103;371;302;255;0;0;1089;143;1232
2017;58;103;371;302;255;0;0;1089;143;1232
2016;58;103;371;302;255;0;0;1089;143;1232
2015;58;103;371;302;255;0;0;1089;143;1232
2014;58;103;373;302;255;0;0;1091;131;1222
2013;58;103;323;302;233;0;0;1019;131;1150
2012;58;103;613;204;0;0;0;978;182;1160
2011;58;103;613;204;0;0;0;978;211;1189
2010;58;103;597;204;z;0;z;962;242;1204
2009;58;103;597;204;z;0;z;962;242;1204
2008;58;103;597;204;z;0;z;962;242;1204
2007;58;103;597;204;z;0;z;962;281;1243
2006;58;103;597;204;z;0;z;962;281;1243
2005;58;103;597;204;z;0;z;962;281;1243
2004;58;103;597;204;z;0;z;962;281;1243
2003;58;133;597;204;z;0;z;992;353;1345

