﻿Despesa mitjana per llar per grans grups. Per composició de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2402&t=201600&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2505;956;7875;810;12146;7186;19333
Una persona menor de 65 anys;2298;1081;7242;668;11289;7976;19265
Una persona de 65 anys i més;2776;792;8702;995;13265;6157;19421
Dos adults sense fills dependents;4587;1379;10154;1307;17427;13577;31004
Dos adults, menors de 65 anys i sense fills dependents;4024;1517;9073;1033;15647;16540;32187
Dos adults, almenys un de 65 anys o més, sense fills depend.;5179;1234;11291;1595;19299;10461;29760
Altres llars sense fills dependents;6254;1841;10815;1504;20414;17327;37740
Un adult amb un o més fills dependents;3566;1198;7836;609;13209;9570;22779
Dos adults amb un o més fills dependents;5135;2121;9978;1461;18694;17713;36408
Dos adults amb un fill dependent;4589;1849;9796;1412;17646;16350;33996
Dos adults amb dos fills dependents;5482;2270;10206;1495;19453;18988;38441
Dos adults amb tres fills dependents;5845;2562;9795;1510;19712;17961;37672
Altres llars amb fills dependents;5683;2188;9306;1140;18317;16527;34844
No consta;..;..;..;..;..;..;..
Total;4417;1555;9494;1214;16680;13495;30175

