﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bràfim
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1463,36;1319,85;990,28;..;..;1220,86
2022;1466,14;1352,39;916,25;..;..;1225,24
2021;1343,56;1160,75;769,99;..;..;1052,01
2020;1174,06;1170,14;727,04;..;..;1026,75
2019;1133,53;1146,80;721,09;..;..;1009,47
2018;1085,50;1137,92;645,14;..;..;977,53
2017;1068,37;1106,71;618,75;..;..;947,95
2016;993,16;1098,20;612,62;..;..;933,78
2014;1046,37;1075,35;638,64;..;..;910,13
2013;1175,00;1067,06;654,32;..;..;934,58
2012;1008,07;1138,87;665,94;..;..;955,23
2011;1191,32;1077,07;731,56;..;..;950,39

