﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:19&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1230;280;5;410;1925
Enginyers tècnics, pèrits i ajudants titulats;1265;305;20;295;1880
Caps administratius i de taller;715;60;5;30;815
Ajudants no titulats;735;160;20;10;925
Oficials administratius;2130;400;70;320;2920
Subalterns;620;265;45;15;945
Auxiliars administratius;1205;620;145;205;2175
Oficials de primera i de segona;4730;440;120;10;5300
Oficials de tercera i especialistes;3000;490;210;5;3705
Peons;2895;985;295;35;4210
No procedent i altres;150;390;10;25;575
Total;18685;4395;935;1360;25380

