﻿Población. Por lugar de nacimiento, sexo y edad
Alòs de Balaguer. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250220&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 años;3;2;5;0;0;0;0;0;0;3;2;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3
De 20 a 24 años;3;5;8;0;0;0;0;0;0;3;5;8
De 25 a 29 años;0;4;4;0;0;0;1;0;1;1;4;5
De 30 a 34 años;1;0;1;0;0;0;0;1;1;1;1;2
De 35 a 39 años;0;0;0;0;0;0;0;1;1;0;1;1
De 40 a 44 años;4;2;6;0;0;0;3;2;5;7;4;11
De 45 a 49 años;6;3;9;0;0;0;1;0;1;7;3;10
De 50 a 54 años;9;3;12;0;0;0;0;0;0;9;3;12
De 55 a 59 años;8;5;13;0;0;0;0;1;1;8;6;14
De 60 a 64 años;4;1;5;0;0;0;1;0;1;5;1;6
De 65 a 69 años;0;3;3;0;1;1;0;0;0;0;4;4
De 70 a 74 años;7;0;7;0;0;0;0;0;0;7;0;7
De 75 a 79 años;3;1;4;1;1;2;0;0;0;4;2;6
De 80 a 84 años;3;1;4;2;2;4;0;1;1;5;4;9
85 años o más;1;6;7;1;0;1;0;1;1;2;7;9
Total;56;37;93;4;4;8;6;7;13;66;48;114

