﻿Bovins
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:083041
;1999;1989
     Total bovins;;
 explot.;3;5
 caps;930;481
     Vaques;;
 total;;
 explot.;1;1
 caps;20;20
 de llet;;
 explot.;1;1
 caps;20;20
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;10;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;1;0
 caps;9;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;900;460
 mascles;;
 explot.;1;4
 caps;400;415
 femelles;;
 explot.;2;2
 caps;500;45

