﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Roda de Berà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:431310&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;127;122;249;3;8;11;2;5;7;30;22;52;1;2;3;3;4;7;2;1;3;168;164;332
De 5 a 9 años;166;139;305;8;4;12;2;6;8;19;21;40;0;1;1;3;4;7;3;3;6;201;178;379
De 10 a 14 años;175;175;350;8;4;12;5;1;6;13;13;26;0;0;0;4;3;7;0;2;2;205;198;403
De 15 a 19 años;189;150;339;7;4;11;2;2;4;6;7;13;2;2;4;6;4;10;1;1;2;213;170;383
De 20 a 24 años;163;132;295;4;1;5;2;3;5;13;14;27;1;2;3;8;5;13;0;0;0;191;157;348
De 25 a 29 años;120;129;249;7;7;14;4;2;6;21;20;41;2;1;3;7;13;20;5;1;6;166;173;339
De 30 a 34 años;155;126;281;14;12;26;5;5;10;25;21;46;3;5;8;12;15;27;5;2;7;219;186;405
De 35 a 39 años;193;188;381;14;11;25;8;11;19;31;23;54;3;3;6;6;15;21;3;5;8;258;256;514
De 40 a 44 años;256;245;501;9;11;20;6;7;13;30;13;43;1;6;7;12;18;30;3;1;4;317;301;618
De 45 a 49 años;310;300;610;10;7;17;2;2;4;20;12;32;1;3;4;6;10;16;2;4;6;351;338;689
De 50 a 54 años;286;229;515;9;8;17;1;3;4;12;10;22;4;0;4;8;9;17;3;0;3;323;259;582
De 55 a 59 años;207;183;390;9;11;20;5;5;10;10;4;14;0;0;0;3;7;10;1;1;2;235;211;446
De 60 a 64 años;230;246;476;8;5;13;4;2;6;7;7;14;0;0;0;3;2;5;2;1;3;254;263;517
De 65 a 69 años;207;204;411;7;4;11;4;2;6;6;1;7;2;2;4;2;5;7;0;0;0;228;218;446
De 70 a 74 años;214;206;420;3;5;8;3;4;7;3;3;6;0;0;0;1;3;4;0;0;0;224;221;445
De 75 a 79 años;147;156;303;2;2;4;2;1;3;2;0;2;0;0;0;0;3;3;0;0;0;153;162;315
De 80 a 84 años;87;97;184;2;2;4;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;92;100;192
85 años o más;69;164;233;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;71;167;238
Total;3301;3191;6492;126;108;234;58;61;119;249;191;440;20;27;47;85;122;207;30;22;52;3869;3722;7591

