﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Indústria. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11013&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;7,0;84,7;8,2;-1,2
Nombre d'ocupats;12,2;71,4;16,4;-4,1
Indústries d'alimentació, begudes i tabac;;;;
Nivell de preus;17,1;73,0;9,8;7,3
Nombre d'ocupats;20,5;63,7;15,8;4,8
Indústries tèxtils, confecció, cuir i calçat;;;;
Nivell de preus;0,0;91,5;8,5;-8,5
Nombre d'ocupats;4,8;75,9;19,3;-14,5
Indústries de la fusta i el suro, paper i arts gràfiques;;;;
Nivell de preus;1,4;83,0;15,6;-14,2
Nombre d'ocupats;5,1;73,4;21,5;-16,4
Indústries químiques, cautxú i altres productes minerals no metàl·lics;;;;
Nivell de preus;6,7;84,9;8,4;-1,7
Nombre d'ocupats;15,1;74,3;10,5;4,6
Metal·lúrgia i fabricació de productes metàl·lics;;;;
Nivell de preus;0,0;95,4;4,6;-4,6
Nombre d'ocupats;4,3;73,6;22,1;-17,8
Fabricació de maquinària, equips mecànics, elèctrics, informàtics, electrònics i òptics;;;;
Nivell de preus;7,8;80,8;11,4;-3,6
Nombre d'ocupats;14,0;66,0;20,0;-6,0
Indústries diverses;;;;
Nivell de preus;3,6;93,3;3,2;0,4
Nombre d'ocupats;8,2;77,0;14,8;-6,7

