﻿Llars unipersonals. Per edat i estat civil. Dones
Berguedà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:14
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;2;0;0;0;8
De 20 a 24 anys;19;2;0;0;0;21
De 25 a 29 anys;46;27;1;3;0;77
De 30 a 34 anys;38;13;6;6;2;65
De 35 a 39 anys;22;16;3;3;4;48
De 40 a 44 anys;17;13;6;12;6;54
De 45 a 49 anys;17;6;8;7;6;44
De 50 a 54 anys;17;6;20;11;2;56
De 55 a 59 anys;16;5;41;9;5;76
De 60 a 64 anys;16;9;72;5;5;107
De 65 a 69 anys;24;8;168;9;7;216
De 70 a 74 anys;45;7;270;5;3;330
De 75 a 79 anys;49;4;279;3;3;338
De 80 a 84 anys;36;0;220;2;0;258
De 85 anys i més;23;1;169;1;0;194
Total;391;119;1263;76;43;1892

