﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;5246;1156;6402
Pesca;25;12;37
Indústries extractives;816;60;876
Indústries manufactureres;42730;24702;67432
Electricitat gas i aigua;1012;223;1235
Construcció;20701;1781;22482
Comerç i reparació;14033;14691;28724
Hostaleria;3633;4414;8047
Transport i comunicacions;6759;1806;8565
Mediació financera;2588;1660;4248
Immob., lloguers i serveis empr.;5479;5330;10809
Adm. pública defensa i SS;3920;3392;7312
Educació;2996;6882;9878
Sanitat i serveis socials;2291;7901;10192
Altres serveis;2172;3278;5450
Personal domèstic;189;1832;2021
Organismes extraterrit.;3;4;7
Total;114593;79124;193717

