﻿Població. Per lloc de naixement (CA i estranger)
Torrelles de Llobregat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:082896
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5040;5040;4992;4546;3004;2485;1904;1481
Barcelona;4932;4932;4881;4442;2918;2401;1847;1437
Girona;27;24;27;23;18;14;11;4
Lleida;45;45;48;39;37;32;21;23
Tarragona;36;39;33;42;31;38;25;17
Resta d'Espanya;660;666;666;738;620;529;409;319
Andalusia;276;282;282;319;279;227;168;127
Aragó;48;48;45;41;41;42;27;19
Principat d'Astúries;6;6;6;6;3;7;8;2
Illes Balears;12;12;6;8;5;6;4;3
Canàries;6;6;9;14;4;1;1;0
Cantàbria;3;6;6;4;3;4;2;1
Castella - la Manxa;42;42;42;53;44;41;30;25
Castella i Lleó;45;48;48;55;41;35;24;22
Comunitat Valenciana;39;42;42;44;49;36;39;34
Extremadura;69;69;69;83;64;52;39;30
Galícia;33;36;36;35;28;23;26;17
Comunitat de Madrid;30;24;24;19;13;15;5;6
Regió de Múrcia;24;27;27;30;20;19;21;22
Comunitat Foral de Navarra;3;3;0;3;2;6;5;4
País Basc;15;15;12;14;15;8;4;5
Rioja, La;0;0;3;2;3;2;2;1
Ceuta i Melilla;6;6;6;8;6;5;4;1
Estranger;513;486;465;412;135;100;39;27
Total;6219;6195;6123;5696;3759;3114;2352;1827

