﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252094&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;27;18;45;22;14;36;6;8;14;0;1;1;0;0;0;5;4;9
De 5 a 9 anys;39;38;77;39;36;75;30;29;59;28;31;59;22;18;40;0;2;2
De 10 a 14 anys;41;44;85;40;43;83;40;41;81;33;35;68;33;34;67;1;1;2
De 15 a 19 anys;58;38;96;58;38;96;58;35;93;57;36;93;57;32;89;0;0;0
De 20 a 24 anys;50;69;119;50;68;118;49;66;115;48;64;112;45;63;108;0;1;1
De 25 a 29 anys;76;75;151;75;75;150;73;70;143;74;72;146;72;68;140;1;0;1
De 30 a 34 anys;82;72;154;81;70;151;79;66;145;78;66;144;75;57;132;1;2;3
De 35 a 39 anys;61;63;124;61;61;122;56;59;115;55;59;114;50;51;101;0;2;2
De 40 a 44 anys;90;77;167;90;77;167;83;72;155;83;74;157;70;64;134;0;0;0
De 45 a 49 anys;69;56;125;69;56;125;66;53;119;65;53;118;52;44;96;0;0;0
De 50 a 54 anys;58;52;110;58;52;110;53;50;103;54;48;102;36;34;70;0;0;0
De 55 a 59 anys;48;39;87;48;39;87;44;35;79;43;34;77;26;23;49;0;0;0
De 60 a 64 anys;33;36;69;33;36;69;32;35;67;32;34;66;19;23;42;0;0;0
De 65 a 69 anys;43;47;90;43;47;90;41;43;84;38;42;80;19;22;41;0;0;0
De 70 a 74 anys;36;52;88;36;52;88;35;50;85;31;49;80;18;35;53;0;0;0
De 75 a 79 anys;41;47;88;41;47;88;39;44;83;39;40;79;24;26;50;0;0;0
De 80 a 84 anys;29;36;65;29;36;65;28;35;63;26;34;60;11;23;34;0;0;0
De 85 anys i més;18;36;54;18;36;54;15;34;49;14;32;46;12;16;28;0;0;0
Total;899;895;1794;891;883;1774;827;825;1652;798;804;1602;641;633;1274;8;12;20

