﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251121
;2009
      Total;
 explot.;35
 jornades;12969
 UTA;50
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;91
  jornades;9824
  UTA;36
 titular;
 nombre persones;34
  jornades;6389
  UTA;22
 altres familiars;
  explot.;33
 nombre persones;57
  jornades;3435
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;3122
  UTA;14
 fixa;
  explot.;7
 nombre persones;25
  jornades;2158
  UTA;10
 eventual;
  explot.;9
  jornades;964
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;23
 UTA;0

