﻿Población. Por año de llegada al municipio y sexo
Corbera de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080728&lang=es
;Hombres;Mujeres;Total
2020;402;420;822
2019;354;378;732
2018;342;357;699
2017;285;270;552
2016;234;213;447
2011-2015;798;756;1557
2001-2010;1935;1884;3819
1991-2000;990;915;1902
1981-1990;411;423;834
Antes de 1981;393;495;888
Siempre ha vivido;1506;1263;2772
Total;7650;7380;15027

