﻿Nombre d'explotacions i superfície censada
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081859&lang=es
;1999;1989;1982
      Total explot.;42;54;51
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;39;54;51
 ha;3570;3856;3543
 amb ramaderia;;;
 explot.;17;16;42
 ha;1958;1294;2739
 sense ramaderia;;;
 explot.;22;38;9
 ha;1613;2563;804
 amb SAU;;;
 explot.;36;42;50
 ha;1476;1104;1280
 amb altres terres;;;
 explot.;36;48;42
 ha;2094;2753;2263

