﻿Població ocupada. Per sectors d'activitat, sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:19
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;528;5556;1401;6426;0;13911
Menys de 30 anys;96;1002;135;1080;0;2316
De 30 a 44 anys;180;2040;504;2208;0;4929
De 45 a 54 anys;117;1482;390;1731;0;3723
55 anys o més;132;1035;369;1407;0;2946
Dones;114;2901;180;8889;3;12087
Menys de 30 anys;9;411;15;1464;0;1902
De 30 a 44 anys;36;1197;60;3093;0;4386
De 45 a 54 anys;24;813;57;2436;0;3333
55 anys o més;42;480;48;1899;3;2466
Total;642;8457;1581;15315;6;25998
Menys de 30 anys;108;1413;153;2541;0;4215
De 30 a 44 anys;216;3234;564;5301;0;9315
De 45 a 54 anys;141;2295;450;4167;0;7056
55 anys o més;174;1515;414;3303;3;5412

