﻿Titulars persona física per edat i sexe
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081252
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;40
 homes;23;33
 dones;4;7
 titulars caps explotació;;
 total;26;39
 homes;22;32
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;6;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;2;0
 titulars caps explotació;;
      homes;2;7
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;6
 dones;1;3
 titulars caps explotació;;
      homes;1;6
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;9;8
 dones;1;2
 titulars caps explotació;;
      homes;9;8
    dones;1;2

