﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:081555&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;3;0;1;3;0;0;0;0;8
Dones;0;2;6;2;1;0;0;2;0;0;0;13
Total;0;2;7;5;1;1;3;2;0;0;0;21
Magisteri;;;;;;;;;;;;
Homes;0;0;1;3;1;2;2;1;0;1;0;11
Dones;0;8;6;10;9;14;2;1;1;2;2;55
Total;0;8;7;13;10;16;4;2;1;3;2;66
Ciències socials;;;;;;;;;;;;
Homes;0;5;12;11;9;10;8;1;3;1;1;61
Dones;2;12;34;24;10;12;6;1;0;0;1;102
Total;2;17;46;35;19;22;14;2;3;1;2;163
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;3;5;3;2;2;4;0;2;0;24
Dones;0;2;7;6;8;2;3;0;0;0;0;28
Total;0;5;10;11;11;4;5;4;0;2;0;52
Informàtica;;;;;;;;;;;;
Homes;1;1;2;8;4;3;1;0;0;0;0;20
Dones;1;2;7;3;3;0;0;0;0;0;0;16
Total;2;3;9;11;7;3;1;0;0;0;0;36
Enginyeries;;;;;;;;;;;;
Homes;1;2;6;2;2;5;5;2;0;1;1;27
Dones;0;0;4;3;0;0;0;0;0;0;0;7
Total;1;2;10;5;2;5;5;2;0;1;1;34
Formació tècnica;;;;;;;;;;;;
Homes;4;18;32;44;36;17;8;7;2;3;1;172
Dones;2;0;13;15;9;5;1;0;0;0;1;46
Total;6;18;45;59;45;22;9;7;2;3;2;218
Ciències;;;;;;;;;;;;
Homes;0;2;0;2;5;1;0;1;1;0;0;12
Dones;0;2;5;1;4;4;1;0;0;0;0;17
Total;0;4;5;3;9;5;1;1;1;0;0;29
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;1;1;0;0;0;0;0;1;8
Dones;0;1;1;0;0;0;2;0;0;0;0;4
Total;0;2;5;1;1;0;2;0;0;0;1;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;1;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;1;1;0;0;1;0;0;1;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;4;1;3;2;1;0;0;1;15
Dones;2;11;16;15;13;12;3;2;0;0;0;74
Total;2;12;18;19;14;15;5;3;0;0;1;89
Altres serveis;;;;;;;;;;;;
Homes;5;5;8;3;3;6;0;0;0;0;0;30
Dones;2;7;10;15;6;3;1;1;0;0;0;45
Total;7;12;18;18;9;9;1;1;0;0;0;75
Total;;;;;;;;;;;;
Homes;11;39;73;87;66;50;31;18;6;8;6;395
Dones;9;47;109;94;63;52;19;7;1;2;4;407
Total;20;86;182;181;129;102;50;25;7;10;10;802

