﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Alt Empordà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5092&geo=com:02&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;2;6;8
De 20 a 24 anys;44;40;84
De 25 a 29 anys;49;51;100
De 30 a 34 anys;84;82;166
De 35 a 39 anys;42;30;72
De 40 a 44 anys;20;13;33
De 45 a 49 anys;5;0;5
De 50 anys i més;0;0;0
No hi consta;1;2;3
Total;247;224;471

