﻿Estimacions de població ETCA i de població estacional ETCA
Esplugues de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:080771
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4860;-7798;-2938;45626;42688;93,6
2014;4566;-7672;-3106;46133;43027;93,3
2013;4513;-7777;-3264;46667;43403;93,0
2012;4605;-7821;-3216;46726;43510;93,1
2011;4908;-7906;-2998;46687;43689;93,6
2010;5273;-8238;-2965;46649;43684;93,6
2009;5285;-8370;-3085;46862;43777;93,4
2008;5502;-8812;-3310;46586;43276;92,9
2007;5681;-9031;-3350;46286;42936;92,8
2006;5341;-8910;-3569;46808;43239;92,4
2005;5032;-8612;-3580;46550;42970;92,3
2004;4968;-8532;-3564;45915;42351;92,2
2003;4975;-8635;-3660;46447;42787;92,1
2002;5049;-8749;-3700;45988;42288;92,0

