﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tiurana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252228&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5;10;5;15;35
05/2024;5;10;5;15;35
04/2024;5;10;10;10;35
03/2024;5;10;10;10;35
02/2024;5;10;10;10;35
01/2024;5;10;10;10;35
12/2023;5;10;10;10;35
11/2023;5;10;10;10;35
10/2023;5;10;10;10;35
09/2023;5;10;10;10;35
08/2023;0;10;10;10;30
07/2023;0;10;10;10;35
06/2023;5;10;10;10;35
05/2023;5;10;10;10;35
04/2023;5;10;10;10;35
03/2023;5;10;10;10;35
02/2023;5;10;10;10;35
01/2023;5;10;10;10;35
12/2022;5;10;10;10;35
11/2022;5;10;10;10;35
10/2022;5;10;10;10;35
09/2022;5;10;10;10;35
08/2022;5;10;10;10;35
07/2022;5;10;10;10;35
06/2022;5;10;10;10;35
05/2022;5;10;10;10;35
04/2022;5;10;10;10;35
03/2022;5;10;10;10;35
02/2022;10;5;10;10;40
01/2022;10;5;10;10;40
12/2021;6;8;11;11;36
11/2021;5;8;11;10;34
10/2021;..;..;12;9;33
09/2021;5;8;11;9;33
08/2021;5;8;10;9;32
07/2021;5;8;10;9;32
06/2021;..;..;10;10;31
05/2021;..;..;10;10;32
04/2021;..;..;10;10;31
03/2021;..;..;10;10;31
02/2021;..;..;10;11;32
01/2021;..;..;10;11;31
12/2020;..;..;10;11;32
11/2020;..;..;10;11;33
10/2020;..;..;10;11;33
09/2020;..;..;10;11;32
08/2020;..;..;10;11;34
07/2020;5;9;10;11;35
06/2020;..;..;10;11;33
05/2020;..;..;10;11;34
03/2020;..;..;10;11;34
12/2019;..;..;10;11;31
09/2019;..;..;10;11;33
06/2019;5;9;9;11;34
03/2019;..;..;8;10;29
12/2018;..;..;9;9;29
09/2018;..;..;9;10;31
06/2018;..;10;..;9;31
03/2018;..;..;10;10;30
12/2017;..;..;12;11;35
09/2017;..;..;13;12;33
06/2017;5;9;11;11;36
03/2017;..;..;13;11;36
12/2016;..;..;12;10;32
09/2016;..;..;13;10;36
06/2016;..;..;12;10;35
03/2016;..;..;12;10;34
12/2015;..;..;12;10;35
09/2015;..;..;14;10;37
06/2015;..;..;12;10;35
03/2015;..;10;15;..;35
12/2014;..;11;14;..;33
09/2014;..;11;15;..;34
06/2014;..;11;15;..;32
03/2014;..;13;14;..;36
12/2013;..;13;14;..;35
09/2013;..;13;13;..;35
06/2013;..;14;14;..;36
03/2013;..;14;14;..;36
12/2012;..;12;14;..;35
09/2012;..;12;14;..;35
06/2012;..;12;13;..;33
03/2012;..;12;14;..;33

