﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170519&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;16;22
06/2020;..;0;..;18;22
03/2020;..;0;..;19;25
12/2019;..;0;..;21;27
09/2019;..;0;..;20;26
06/2019;..;0;..;20;27
03/2019;..;0;..;18;24
12/2018;..;0;..;22;28
09/2018;..;..;..;17;28
06/2018;..;..;..;18;27
03/2018;..;..;..;15;25
12/2017;..;..;..;15;25
09/2017;..;..;..;15;25
06/2017;..;..;..;16;26
03/2017;..;..;..;15;25
12/2016;..;..;..;24;33
09/2016;..;..;..;25;33
06/2016;..;..;..;26;35
03/2016;..;..;..;22;31
12/2015;..;..;..;22;30
09/2015;..;..;..;20;28
06/2015;..;..;..;22;30
03/2015;..;..;..;19;27
12/2014;..;..;0;18;23
09/2014;..;..;0;12;17
06/2014;..;..;0;16;21
03/2014;..;..;..;13;19
12/2013;..;..;0;13;18
09/2013;..;..;0;13;18
06/2013;..;..;0;15;20
03/2013;..;..;0;11;17
12/2012;..;..;0;11;17
09/2012;..;..;0;13;19
06/2012;..;..;0;14;20
03/2012;..;..;0;10;16
12/2011;..;..;0;9;15
09/2011;..;..;..;11;19
06/2011;..;..;..;12;20
03/2011;..;..;..;9;17
12/2010;..;..;..;8;16
09/2010;..;..;..;10;17
06/2010;..;..;..;12;20
03/2010;..;..;..;10;18
12/2009;..;..;..;10;18
09/2009;..;..;..;10;18
06/2009;..;..;..;9;17
03/2009;..;..;..;8;16
12/2008;..;..;..;7;14
09/2008;..;..;..;9;16
06/2008;0;..;..;10;16
03/2008;0;..;..;7;13

