﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171655&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;11;14;27;60;24;21;42;19;9;19;14;5;266
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;11;15;24;57;24;21;41;19;9;20;14;4;260
Sense aigua calenta central;0;0;0;0;0;0;3;3;0;0;1;0;0;0;0;1;8
Amb gas per canonades;0;0;0;1;11;14;26;58;24;21;40;19;9;18;14;4;259
Sense gas per canonades;0;0;0;0;0;1;1;2;0;0;2;0;0;2;0;1;9
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;6;9;11;39;18;17;30;16;4;15;10;5;180
Calefacció aparells mòbils;0;0;0;1;4;5;16;20;6;3;10;1;5;4;4;0;79
Sense calefacció;0;0;0;0;1;1;0;1;0;1;2;2;0;1;0;0;9
Amb línia telefònica;0;0;0;0;8;13;25;59;24;20;40;19;9;20;14;5;256
Sense línia telefònica;0;0;0;1;3;2;2;1;0;1;2;0;0;0;0;0;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;1;1;6;2;2;4;2;0;2;2;0;23
Sense refrigeració;0;0;0;1;10;14;26;54;22;19;38;17;9;18;12;5;245
Total;0;0;0;1;11;15;27;60;24;21;42;19;9;20;14;5;268

