﻿Titulars persona física per edat i sexe
Pontós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171365&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;15;15
 homes;10;12
 dones;5;3
 titulars caps explotació;;
 total;9;13
 homes;9;10
 dones;0;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;1;0
 dones;1;1
 titulars caps explotació;;
 total;1;1
 homes;1;0
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;5
 homes;3;3
 dones;1;2
 titulars caps explotació;;
 total;3;5
 homes;3;3
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;5;6
 homes;3;6
 dones;2;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;3;3
 homes;2;3
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0

