﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alpicat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250236&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;91;514;139;..;..;768
2022;89;489;143;..;..;743
2021;90;455;142;..;..;711
2020;90;428;143;..;..;685
2019;89;418;143;..;..;675
2018;94;399;136;..;..;655
2017;85;374;126;..;..;611
2016;92;361;118;..;..;595
2014;82;335;118;..;..;553
2013;74;323;120;..;..;536
2012;67;292;117;..;..;490
2011;68;265;105;..;..;450

