﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:250122&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;6;12;10;10;6;9;14;9;0;84
dones;0;0;1;2;3;2;1;0;1;0;0;10
total;0;8;7;14;13;12;7;9;15;9;0;94
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;21;18;19;24;16;14;8;4;1;1;133
dones;4;8;20;11;13;12;8;5;2;0;0;83
total;11;29;38;30;37;28;22;13;6;1;1;216
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;1;1;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;1;0;1;1;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;8;9;10;15;7;10;11;7;6;6;0;89
dones;2;1;1;0;1;1;0;0;0;0;1;7
total;10;10;11;15;8;11;11;7;6;6;1;96
Comerç i reparació;;;;;;;;;;;;
homes;4;11;10;8;14;10;8;6;5;1;0;77
dones;0;5;12;7;5;4;4;1;2;0;0;40
total;4;16;22;15;19;14;12;7;7;1;0;117
Hostaleria;;;;;;;;;;;;
homes;2;1;5;2;4;2;1;0;2;0;0;19
dones;3;1;1;3;3;2;1;3;0;1;0;18
total;5;2;6;5;7;4;2;3;2;1;0;37
Transport i comunicacions;;;;;;;;;;;;
homes;1;0;3;4;9;5;3;5;2;3;0;35
dones;0;1;3;1;3;2;1;0;1;0;0;12
total;1;1;6;5;12;7;4;5;3;3;0;47
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;1;3;1;0;0;0;1;0;0;0;6
total;0;1;3;1;1;1;1;1;0;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;3;6;3;4;3;2;1;1;1;28
dones;0;6;2;5;2;5;1;1;2;1;0;25
total;0;10;5;11;5;9;4;3;3;2;1;53
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;3;3;5;3;2;4;0;1;26
dones;0;0;2;8;3;3;2;0;0;0;0;18
total;0;0;7;11;6;8;5;2;4;0;1;44
Educació;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;0;0;4
dones;0;0;0;7;1;4;2;2;3;0;0;19
total;0;0;1;7;2;4;3;3;3;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;3;3;2;1;1;0;2;0;14
dones;0;3;5;7;7;4;1;0;6;0;0;33
total;0;4;6;10;10;6;2;1;6;2;0;47
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;2;3;0;2;3;1;1;0;0;0;0;12
total;2;3;0;2;3;2;1;0;0;0;0;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;4;1;1;1;1;1;0;9
total;0;0;0;0;4;1;1;1;1;1;0;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;57;62;72;80;67;52;41;38;23;3;517
dones;11;29;51;54;48;41;23;14;18;3;1;293
total;33;86;113;126;128;108;75;55;56;26;4;810

