﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y edad quinquenal
Rubí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=mun:081846&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;180;237;5661;17127;5754;6852;6870;4779;3252;1143;321;52176
De 15 a 19 años;3;36;213;2772;630;387;0;0;0;0;0;4041
De 20 a 24 años;0;3;33;354;669;786;654;450;30;84;0;3060
De 25 a 29 años;6;3;21;462;153;408;618;552;87;288;12;2610
De 30 a 34 años;3;0;21;819;138;447;561;414;267;243;27;2940
De 35 a 39 años;0;3;24;1131;246;531;579;450;384;162;45;3555
De 40 a 44 años;0;3;42;1215;498;819;1071;735;552;126;57;5112
De 45 a 49 años;3;0;108;1491;576;846;1167;660;645;93;39;5625
De 50 a 54 años;3;0;147;1434;537;783;804;417;483;54;51;4710
De 55 a 59 años;6;6;210;1500;567;798;606;327;321;39;33;4413
De 60 a 64 años;3;3;357;1683;594;480;345;267;201;27;33;3993
De 65 a 69 años;3;9;546;1611;471;255;210;210;144;12;12;3483
De 70 a 74 años;18;15;870;1338;330;150;135;147;75;12;6;3090
De 75 a 79 años;24;39;1065;750;198;87;60;93;39;3;6;2367
De 80 a 84 años;39;57;879;294;93;51;24;24;12;0;3;1476
85 años o más;75;66;1125;273;57;30;30;30;15;3;0;1704
Extranjero;81;285;2058;4218;3057;1020;942;1440;918;201;111;14331
De 15 a 19 años;0;15;111;348;72;48;0;0;0;0;0;591
De 20 a 24 años;0;15;141;237;345;222;123;72;9;6;0;1170
De 25 a 29 años;6;24;171;369;354;171;159;192;54;36;9;1545
De 30 a 34 años;6;39;213;429;333;120;120;153;162;36;18;1635
De 35 a 39 años;6;48;312;465;405;90;120;144;132;33;21;1779
De 40 a 44 años;9;39;267;564;462;93;99;204;174;36;15;1962
De 45 a 49 años;0;21;204;606;384;90;105;198;135;24;9;1779
De 50 a 54 años;9;24;180;438;297;72;81;168;108;12;15;1404
De 55 a 59 años;9;18;144;342;186;54;72;132;69;9;9;1038
De 60 a 64 años;6;15;96;216;114;27;36;75;21;0;0;606
De 65 a 69 años;6;15;63;108;42;18;18;48;27;3;6;342
De 70 a 74 años;12;6;54;54;21;12;9;36;15;3;6;225
De 75 a 79 años;6;6;45;24;18;3;9;9;6;0;3;123
De 80 a 84 años;6;0;27;9;12;0;3;9;6;0;0;72
85 años o más;3;6;30;12;6;3;0;0;3;0;0;57
Total;261;522;7719;21348;8811;7872;7809;6219;4170;1341;429;66504
De 15 a 19 años;3;48;327;3120;702;435;0;0;0;0;0;4632
De 20 a 24 años;0;18;171;591;1014;1008;774;525;39;90;0;4233
De 25 a 29 años;12;24;189;831;510;579;777;741;141;327;21;4152
De 30 a 34 años;9;39;237;1248;471;567;684;567;432;282;45;4578
De 35 a 39 años;6;48;336;1596;654;618;699;597;516;198;66;5337
De 40 a 44 años;6;42;309;1779;960;909;1170;936;726;159;75;7074
De 45 a 49 años;3;18;309;2094;960;933;1272;858;777;120;51;7404
De 50 a 54 años;9;24;327;1872;834;855;885;588;591;66;63;6114
De 55 a 59 años;12;24;357;1842;753;852;675;459;390;48;42;5451
De 60 a 64 años;9;21;453;1899;708;507;378;342;222;27;36;4596
De 65 a 69 años;9;21;609;1719;516;273;228;258;168;12;18;3828
De 70 a 74 años;30;21;924;1392;351;165;141;180;93;12;12;3312
De 75 a 79 años;30;45;1107;774;216;90;72;102;42;3;9;2490
De 80 a 84 años;42;57;906;300;105;54;27;33;15;3;3;1548
85 años o más;75;72;1155;285;60;30;27;33;15;3;0;1761

