﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Canovelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:080410&lang=en
;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;20;44;64
De 25 a 29 anys;55;51;106
De 30 a 34 anys;35;31;66
De 35 a 39 anys;29;23;52
De 40 a 44 anys;21;24;45
De 45 a 49 anys;18;14;32
De 50 a 54 anys;17;10;27
De 55 a 59 anys;4;3;7
De 60 a 64 anys;5;2;7
De 65 a 69 anys;2;4;6
De 70 a 74 anys;3;4;7
De 75 a 79 anys;4;1;5
De 80 a 84 anys;0;1;1
De 85 anys i més;1;0;1
Total;216;216;432

