﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelonès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:13
;Espanyola;Estrangera;Total
06/2024 (p);770870;264810;1035685
05/2024;770775;260440;1031215
04/2024;768930;256175;1025105
03/2024;769330;252845;1022170
02/2024;763530;250335;1013860
01/2024;760360;244840;1005195
12/2023;766995;246260;1013255
11/2023;767620;250155;1017770
10/2023;763520;246895;1010415
09/2023;764045;246720;1010765
08/2023;742985;244875;987860
07/2023;750705;245545;996250
06/2023;758730;244350;1003080
05/2023;760750;244010;1004760
04/2023;762740;241290;1004030
03/2023;757745;235130;992875
02/2023;755670;232935;988600
01/2023;751935;229345;981280
12/2022;757165;229780;986950
11/2022;758565;231460;990025
10/2022;754975;228770;983740
09/2022;749975;225800;975775
08/2022;737100;225015;962115
07/2022;751320;227150;978465
06/2022;750440;222800;973240
05/2022;752795;221005;973805
04/2022;752325;216580;968905
03/2022;746245;211145;957390
02/2022;743565;209455;953020
01/2022;741195;206405;947600
12/2021;748582;207651;956233
11/2021;748203;209124;957327
10/2021;745914;206985;952899
09/2021;736126;203110;939236
08/2021;722279;202201;924480
07/2021;734512;203441;937953
06/2021;731936;199767;931703
05/2021;733523;198550;932073
04/2021;730220;194432;924652
03/2021;726651;191563;918214
02/2021;729136;193065;922201
01/2021;728508;191667;920175
12/2020;731936;192237;924173
11/2020;732518;194733;927251
10/2020;732137;193791;925928
09/2020;725078;192069;917147
08/2020;715383;192084;907467
07/2020;718369;191713;910082
06/2020;720766;189880;910646
05/2020;730759;188835;919594
03/2020;735024;187881;922905
12/2019;755557;202643;958200
09/2019;746064;201723;947787
06/2019;758643;202325;960968
03/2019;756089;193238;949327
12/2018;753456;187198;940654
09/2018;749630;185718;935348
06/2018;753725;182899;936624
03/2018;748146;174709;922855
12/2017;744359;168915;913274
09/2017;738402;172947;911349
06/2017;737773;166697;904470
03/2017;732708;158253;890961
12/2016;730491;154496;884987
09/2016;720838;152493;873331
06/2016;721198;151805;873003
03/2016;713938;144612;858550
12/2015;713669;141895;855564
09/2015;702932;140251;843183
06/2015;702465;140727;843192
03/2015;696181;134418;830599
12/2014;694496;132409;826905
09/2014;683719;132136;815855
06/2014;681544;135052;816596
03/2014;672881;133856;806737
12/2013;671625;135445;807070
09/2013;663777;137179;800956
06/2013;668579;140412;808991
03/2013;667649;137026;804675
12/2012;674832;138208;813040
09/2012;683517;141768;825285
06/2012;690935;144102;835037
03/2012;694190;141931;836121

