﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430799
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;5;8
Sense estudis;9;6;4;2;3;12
Primer grau;50;46;41;26;2;52
ESO,EGB, Batx. elemental;201;185;176;51;13;214
FP grau mitjà;34;34;34;20;1;35
FP grau superior;23;23;23;19;0;23
Batxillerat superior;28;27;27;23;0;28
Diplomatura;16;16;16;15;1;17
Llicenciatura i doctorat;14;14;14;14;1;15
Total;378;351;335;170;26;404

