﻿Population at 1 January. By place of birth (autonomous community and abroad)
Solsonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=com:35&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;10748;10762;10672;10681;10664;10636;10567;10576;10593;10673;10724;10761;10741;10718;10682;10604;10453;10360;10247;10190;10140;10120;10083
Barcelona;2426;2377;2235;2215;2169;2141;2104;2114;2107;2146;2150;2129;2119;2126;2099;2037;1949;1898;1819;1760;1680;1622;1578
Girona;42;45;44;47;48;47;47;49;42;41;37;34;33;33;35;31;29;31;25;27;27;25;22
Lleida;8213;8277;8340;8368;8393;8396;8359;8364;8394;8436;8489;8546;8537;8499;8486;8470;8411;8370;8345;8353;8394;8429;8438
Tarragona;67;63;53;51;54;52;57;49;50;50;48;52;52;60;62;66;64;61;58;50;39;44;45
Rest of Spain;895;920;941;965;990;995;1011;1029;1038;1060;1075;1080;1078;1105;1122;1144;1129;1141;1125;1123;1110;1128;1131
Andalucía;497;518;542;560;576;585;595;611;616;640;658;664;666;687;698;710;711;717;712;714;727;738;736
Aragón;51;55;54;57;57;58;60;62;64;65;63;65;64;66;70;68;69;74;75;79;75;75;77
Principado de Asturias;11;12;12;13;13;10;9;7;11;9;7;7;5;6;6;7;6;7;7;5;5;7;6
Illes Balears;13;11;14;14;14;12;12;12;11;13;11;13;13;14;14;13;10;11;10;8;7;6;7
Canarias;5;6;7;8;8;6;3;5;4;2;2;2;2;2;2;2;5;4;3;3;3;3;3
Cantabria;4;3;3;3;3;3;4;4;3;3;3;3;2;2;2;2;2;2;1;2;4;3;4
Castilla - La Mancha;53;55;54;54;56;57;59;58;57;58;59;57;57;58;61;61;63;62;60;61;58;57;58
Castilla y León;44;43;43;39;41;41;43;43;42;41;43;43;41;41;43;45;42;38;37;36;37;38;40
Comunitat Valenciana;40;39;36;35;40;42;43;43;43;40;38;37;40;33;32;27;24;24;23;22;19;22;22
Extremadura;43;44;45;45;44;44;43;44;46;49;51;51;55;58;58;60;60;59;59;58;51;52;52
Galicia;60;64;62;62;63;64;67;67;66;67;66;64;65;69;70;78;69;68;64;63;58;58;60
Comunidad de Madrid;27;25;26;27;28;25;25;23;24;23;25;24;22;22;23;24;21;19;18;20;17;20;20
Región de Murcia;16;15;11;13;13;13;13;17;18;17;18;19;18;19;19;22;20;26;24;22;17;17;20
Comunidad Foral de Navarra;2;3;2;3;3;4;4;5;5;5;3;4;4;4;4;5;6;6;6;6;6;6;6
País Vasco;22;20;21;22;21;22;21;19;21;21;20;19;17;17;13;13;14;14;16;16;15;15;14
La Rioja;1;1;3;3;3;3;5;4;3;3;4;4;3;3;3;3;4;3;3;2;2;2;2
Ceuta y Melilla;6;6;6;7;7;6;5;5;4;4;4;4;4;4;4;4;3;7;7;6;9;9;4
Foreign;1989;1918;1900;1823;1738;1729;1735;1809;1866;1888;1877;1967;1911;1936;1881;1653;1468;1263;925;734;542;390;269
Total;13632;13600;13513;13469;13392;13360;13313;13414;13497;13621;13676;13808;13730;13759;13685;13401;13050;12764;12297;12047;11792;11638;11483

