﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Copons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080713&lang=en
;Homes;Dones;Total
05/2024;90;75;165
04/2024;90;70;160
03/2024;90;70;160
02/2024;85;75;160
01/2024;85;75;160
12/2023;90;70;160
11/2023;85;70;155
10/2023;85;70;155
09/2023;85;75;160
08/2023;75;70;145
07/2023;75;70;145
06/2023;80;70;155
05/2023;85;70;155
04/2023;85;75;155
03/2023;85;70;155
02/2023;80;70;150
01/2023;85;70;155
12/2022;85;70;155
11/2022;85;65;150
10/2022;85;65;150
09/2022;85;65;150
08/2022;85;65;155
07/2022;85;70;160
06/2022;85;70;155
05/2022;80;70;150
04/2022;80;70;150
03/2022;80;70;150
02/2022;80;70;150
01/2022;80;70;150
12/2021;81;69;150
11/2021;84;70;154
10/2021;85;71;156
09/2021;85;71;156
08/2021;82;67;149
07/2021;82;67;149
06/2021;79;65;144
05/2021;80;71;151
04/2021;79;70;149
03/2021;77;70;147
02/2021;74;68;142
01/2021;75;67;142
12/2020;77;67;144
11/2020;78;64;142
10/2020;76;65;141
09/2020;78;60;138
08/2020;78;58;136
07/2020;78;57;135
06/2020;75;54;129
05/2020;75;53;128
03/2020;72;54;126
12/2019;73;59;132
09/2019;72;58;130
06/2019;68;65;133
03/2019;67;65;132
12/2018;65;60;125
09/2018;60;60;120
06/2018;65;62;127
03/2018;66;65;131
12/2017;62;61;123
09/2017;62;53;115
06/2017;69;57;126
03/2017;66;56;122
12/2016;66;56;122
09/2016;63;52;115
06/2016;65;51;116
03/2016;65;52;117
12/2015;62;53;115
09/2015;64;49;113
06/2015;68;47;115
03/2015;67;47;114
12/2014;68;51;119
09/2014;70;51;121
06/2014;67;55;122
03/2014;69;55;124
12/2013;67;57;124
09/2013;67;55;122
06/2013;67;58;125
03/2013;63;57;120
12/2012;62;61;123
09/2012;62;61;123
06/2012;61;61;122
03/2012;59;65;124

