﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=com:30
;Homes;Dones;Total
06/2024 (p);4760;3950;8715
05/2024;4795;3995;8790
04/2024;4790;3945;8730
03/2024;4610;3840;8455
02/2024;4550;3760;8310
01/2024;4535;3750;8285
12/2023;4560;3840;8400
11/2023;4690;3905;8595
10/2023;4675;3830;8505
09/2023;4595;3790;8385
08/2023;4590;3680;8265
07/2023;4670;3820;8490
06/2023;4705;3830;8535
05/2023;4870;3975;8845
04/2023;4740;3905;8640
03/2023;4605;3790;8395
02/2023;4615;3785;8400
01/2023;4620;3770;8390
12/2022;4625;3850;8470
11/2022;4705;3870;8570
10/2022;4750;3830;8580
09/2022;4730;3795;8525
08/2022;4790;3740;8530
07/2022;4850;3910;8760
06/2022;4825;3855;8680
05/2022;4890;3950;8840
04/2022;4875;3925;8800
03/2022;4675;3810;8485
02/2022;4655;3800;8455
01/2022;4635;3785;8420
12/2021;4627;3840;8467
11/2021;4754;3858;8612
10/2021;4844;3896;8740
09/2021;4780;3737;8517
08/2021;4740;3719;8459
07/2021;4857;3879;8736
06/2021;4839;3837;8676
05/2021;4816;3750;8566
04/2021;4654;3777;8431
03/2021;4537;3717;8254
02/2021;4552;3727;8279
01/2021;4528;3708;8236
12/2020;4540;3738;8278
11/2020;4691;3763;8454
10/2020;4767;3817;8584
09/2020;4692;3722;8414
08/2020;4658;3682;8340
07/2020;4736;3737;8473
06/2020;4740;3736;8476
05/2020;4854;3847;8701
03/2020;4611;3689;8300
12/2019;4773;3802;8575
09/2019;4784;3772;8556
06/2019;4934;3834;8768
03/2019;4687;3668;8355
12/2018;4680;3726;8406
09/2018;4749;3670;8419
06/2018;4978;3799;8777
03/2018;4699;3614;8313
12/2017;4659;3671;8330
09/2017;4770;3666;8436
06/2017;4917;3794;8711
03/2017;4638;3588;8226
12/2016;4599;3652;8251
09/2016;4666;3543;8209
06/2016;4952;3718;8670
03/2016;4597;3491;8088
12/2015;4537;3550;8087
09/2015;4682;3491;8173
06/2015;4830;3655;8485
03/2015;4485;3467;7952
12/2014;4504;3502;8006
09/2014;4551;3436;7987
06/2014;4796;3555;8351
03/2014;4414;3310;7724
12/2013;4460;3414;7874
09/2013;4568;3386;7954
06/2013;4793;3576;8369
03/2013;4549;3402;7951
12/2012;4660;3469;8129
09/2012;4844;3590;8434
06/2012;5121;3738;8859
03/2012;4835;3542;8377

