﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252075
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;235;156;286;308;296;325;297;240;230;161;162;577;3273
dones;190;168;277;286;259;310;270;236;196;201;160;705;3258
total;425;324;563;594;555;635;567;476;426;362;322;1282;6531
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;0;1;3;5;5;7;0;1;0;6;24;58
dones;0;0;1;2;4;5;2;1;1;4;5;48;73
total;6;0;2;5;9;10;9;1;2;4;11;72;131
Sense estudis;;;;;;;;;;;;;
homes;22;0;2;9;7;8;12;15;23;33;49;214;394
dones;9;1;7;5;1;5;6;23;33;43;55;300;488
total;31;1;9;14;8;13;18;38;56;76;104;514;882
Primer grau;;;;;;;;;;;;;
homes;207;33;39;25;36;49;57;61;70;48;64;233;922
dones;181;14;22;17;22;32;61;65;53;76;68;270;881
total;388;47;61;42;58;81;118;126;123;124;132;503;1803
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;90;71;97;80;105;107;79;70;51;22;70;842
dones;0;79;56;71;63;126;113;87;71;58;25;67;816
total;0;169;127;168;143;231;220;166;141;109;47;137;1658
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;30;38;43;48;38;17;15;6;2;4;250
dones;0;10;19;21;22;26;28;11;6;4;1;3;151
total;0;19;49;59;65;74;66;28;21;10;3;7;401
FP grau superior;;;;;;;;;;;;;
homes;0;3;60;53;47;37;26;20;14;4;6;8;278
dones;0;8;57;44;46;30;7;5;5;1;1;1;205
total;0;11;117;97;93;67;33;25;19;5;7;9;483
Batxillerat superior;;;;;;;;;;;;;
homes;0;21;61;31;33;36;23;19;13;7;4;15;263
dones;0;56;59;37;33;37;22;16;16;6;2;8;292
total;0;77;120;68;66;73;45;35;29;13;6;23;555
Diplomatura;;;;;;;;;;;;;
homes;0;0;19;25;18;15;11;10;17;7;6;3;131
dones;0;0;45;50;35;22;20;17;7;7;2;8;213
total;0;0;64;75;53;37;31;27;24;14;8;11;344
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;27;27;22;16;19;7;5;3;6;135
dones;0;0;11;39;33;27;11;11;4;2;1;0;139
total;0;0;14;66;60;49;27;30;11;7;4;6;274

