﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llardecans
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251253&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;25;5;10;45
Curs 2021/22;25;5;10;45
Curs 2020/21;25;10;10;45
Curs 2019/20;25;10;10;45
Curs 2018/19;25;10;10;45
Curs 2017/18;20;10;10;45
Curs 2016/17;20;5;15;40
Curs 2015/16;15;10;15;40
Curs 2014/15;20;15;10;40
Curs 2013/14;20;15;10;45
Curs 2012/13;20;20;10;50
Curs 2011/12;25;20;10;50

