﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:259118&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);50;65;15;120;250
06/2024 (p);50;70;15;115;250
05/2024;50;70;15;120;250
04/2024;50;70;15;120;255
03/2024;50;70;15;120;255
02/2024;50;70;15;125;255
01/2024;45;70;15;125;255
12/2023;45;70;15;125;255
11/2023;45;65;15;125;255
10/2023;50;70;15;120;255
09/2023;50;70;15;120;250
08/2023;50;70;15;115;245
07/2023;50;65;15;120;255
06/2023;50;65;15;125;255
05/2023;50;60;15;125;250
04/2023;50;60;15;120;245
03/2023;50;60;15;115;240
02/2023;50;65;15;120;245
01/2023;50;65;15;115;240
12/2022;50;65;15;110;240
11/2022;50;65;15;110;240
10/2022;50;65;15;105;235
09/2022;50;65;15;110;235
08/2022;45;70;15;100;230
07/2022;45;70;15;110;240
06/2022;50;70;15;110;240
05/2022;45;65;15;110;235
04/2022;45;70;15;110;235
03/2022;45;70;15;110;240
02/2022;45;60;15;105;225
01/2022;45;60;15;105;225
12/2021;46;60;13;108;227
11/2021;46;61;13;109;229
10/2021;46;62;14;105;227
09/2021;48;60;14;102;224
08/2021;49;58;14;100;221
07/2021;48;61;15;102;226
06/2021;48;59;15;108;230
05/2021;47;56;13;107;223
04/2021;47;57;13;107;224
03/2021;46;56;13;104;219
02/2021;46;58;13;107;224
01/2021;46;60;14;108;228
12/2020;46;59;14;114;233
11/2020;48;56;13;113;230
10/2020;47;56;12;114;229
09/2020;47;53;12;115;227
08/2020;48;57;12;109;226
07/2020;49;58;11;111;229
06/2020;50;55;12;111;228
05/2020;48;57;10;119;234
03/2020;45;57;10;118;230
12/2019;45;56;11;118;230
09/2019;45;59;12;116;232
06/2019;49;62;12;118;241
03/2019;45;63;13;124;245
12/2018;45;67;15;124;251
09/2018;45;65;14;115;239
06/2018;48;62;14;115;239
03/2018;46;62;15;118;241
12/2017;48;59;14;120;241
09/2017;46;58;11;114;229
06/2017;45;58;12;110;225
03/2017;44;61;12;114;231
12/2016;43;59;13;116;231
09/2016;43;61;13;108;225
06/2016;44;60;13;110;227
03/2016;42;54;14;114;224
12/2015;41;53;14;113;221
09/2015;41;52;14;107;214
06/2015;44;52;15;111;222
03/2015;45;49;14;106;214
12/2014;46;48;14;103;211
09/2014;48;50;14;102;214
06/2014;50;52;16;105;223
03/2014;48;49;16;105;218
12/2013;49;48;14;107;218
09/2013;51;48;13;106;218
06/2013;52;48;13;101;214
03/2013;51;47;15;102;215
12/2012;51;48;15;103;217
09/2012;52;49;17;103;221
06/2012;52;50;16;99;217
03/2012;52;49;17;102;220

