﻿Employed population. By section of economic activity of the establishment and sex
Corbera de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080728&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;12;3;18
Extractive industries;9;0;9
Manufacturing industries;645;312;957
Electricity, gas, steam and air conditioning supply;6;0;6
"Water supply; sewerage, waste management and remediation activities";39;18;54
Construction;450;69;519
"Wholesale and retail trade; repair of motor vehicles and motorcycles";681;657;1341
Transportation and storage;396;132;528
Accommodation and food service activities;141;150;291
Information and communication;168;78;246
Financial and insurance activities;81;84;168
Real estate activities;27;42;69
Professional, scientific and technical activities;267;207;474
Administrative and support service activities;195;228;423
"Public administration and defence; compulsory social security";150;186;336
Education;126;306;435
Human health and social work activities;123;522;645
Arts, entertainment and recreation;78;75;153
Other services;60;114;177
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";9;93;105
Extraterritorial organisations;0;3;3
Unknown;0;3;0
Total;3672;3288;6960

