﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pedret i Marzà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171292
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;1;0
Tècnics i professionals científics i intel·lectuals;8;7;6
Tècnics i professionals de suport;8;5;5
Empleats administratius;6;0;1
Treballadors de serveis i venedors de comerç;6;5;6
Treballadors qualificats en activitats agràries i pesqueres;16;21;36
Artesans i treballadors qualificats de les indústries i la construcció;5;3;3
Operadors d'instal·lacions i maquinària, i muntadors;4;3;3
Treballadors no qualificats;5;3;1
Forces armades;0;0;0
Total;61;48;61

