﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Prat de Llobregat, el
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=mun:081691&lang=en
;Homes;Dones;Total
06/2024 (p);9,8;13,9;11,8
05/2024;9,0;13,2;11,1
04/2024;9,0;13,2;11,1
03/2024;9,0;13,2;11,1
02/2024;8,9;13,0;11,0
01/2024;8,6;12,6;10,6
12/2023;9,4;13,5;11,5
11/2023;9,7;13,7;11,7
10/2023;9,1;13,3;11,2
09/2023;9,7;14,1;11,9
08/2023;10,3;14,8;12,5
07/2023;10,9;15,3;13,1
06/2023;10,5;14,9;12,7
05/2023;9,7;14,2;11,9
04/2023;9,8;14,2;12,0
03/2023;9,8;14,3;12,0
02/2023;10,0;14,5;12,3
01/2023;10,1;14,7;12,4
12/2022;11,2;15,9;13,6
11/2022;11,7;16,0;13,8
10/2022;11,6;15,4;13,5
09/2022;12,2;15,8;14,0
08/2022;14,1;17,6;15,8
07/2022;15,5;19,1;17,3
06/2022;15,4;18,8;17,1
05/2022;15,8;19,6;17,7
04/2022;17,0;20,8;18,9
03/2022;18,2;21,8;20,0
02/2022;19,4;23,1;21,2
01/2022;19,7;23,3;21,5
12/2021;21,0;25,1;23,0
11/2021;21,3;24,7;23,0
10/2021;21,2;24,8;23,0
09/2021;20,8;23,5;22,2
08/2021;21,5;23,9;22,7
07/2021;22,3;25,2;23,7
06/2021;21,2;23,5;22,4
05/2021;20,3;23,4;21,8
04/2021;19,7;22,8;21,2
03/2021;19,5;22,6;21,0
02/2021;20,1;23,1;21,5
01/2021;20,0;23,2;21,6
12/2020;20,4;23,8;22,1
11/2020;20,7;23,7;22,2
10/2020;20,7;23,6;22,1
09/2020;20,1;22,3;21,2
08/2020;20,4;22,4;21,4
07/2020;20,7;22,7;21,7
06/2020;20,3;22,0;21,1
05/2020;19,8;22,6;21,2
03/2020;19,7;23,1;21,4
12/2019;22,6;26,4;24,5
09/2019;23,6;25,7;24,6
06/2019;25,5;27,4;26,4
03/2019;24,3;26,7;25,5
12/2018;24,3;27,0;25,6
09/2018;25,6;27,3;26,5
06/2018;26,9;28,2;27,5
03/2018;25,9;27,2;26,5
12/2017;26,9;27,7;27,3
09/2017;27,7;27,1;27,4
06/2017;27,9;27,6;27,7
03/2017;26,0;26,3;26,1
12/2016;26,1;26,7;26,4
09/2016;26,4;25,5;26,0
06/2016;27,3;26,6;26,9
03/2016;25,6;25,6;25,6
12/2015;24,4;25,0;24,7
09/2015;25,4;25,2;25,3
06/2015;26,1;26,2;26,1
03/2015;24,1;24,4;24,3
12/2014;24,0;25,2;24,6
09/2014;25,3;24,3;24,8
06/2014;25,8;24,5;25,2
03/2014;23,1;23,4;23,2
12/2013;22,3;23,7;23,0
09/2013;22,9;23,4;23,1
06/2013;23,6;23,5;23,6
03/2013;21,0;21,6;21,3
12/2012;21,0;22,5;21,7
09/2012;22,5;21,6;22,1
06/2012;22,5;22,2;22,3
03/2012;21,2;21,0;21,1

