﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gurb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081000&lang=en
;Espanyola;Estrangera;Total
05/2024;1315;45;1360
04/2024;1315;40;1355
03/2024;1315;40;1355
02/2024;1295;40;1335
01/2024;1290;40;1330
12/2023;1290;35;1330
11/2023;1300;40;1345
10/2023;1290;40;1335
09/2023;1285;40;1325
08/2023;1295;40;1335
07/2023;1320;45;1360
06/2023;1315;45;1360
05/2023;1310;40;1350
04/2023;1310;45;1355
03/2023;1295;50;1340
02/2023;1295;50;1345
01/2023;1285;45;1330
12/2022;1290;45;1335
11/2022;1300;45;1345
10/2022;1295;45;1340
09/2022;1280;45;1325
08/2022;1270;45;1315
07/2022;1300;45;1345
06/2022;1295;40;1335
05/2022;1280;40;1320
04/2022;1290;40;1330
03/2022;1275;40;1315
02/2022;1280;40;1315
01/2022;1285;35;1320
12/2021;1293;34;1327
11/2021;1302;39;1341
10/2021;1297;35;1332
09/2021;1276;36;1312
08/2021;1297;38;1335
07/2021;1324;38;1362
06/2021;1323;36;1359
05/2021;1304;39;1343
04/2021;1291;34;1325
03/2021;1288;33;1321
02/2021;1296;35;1331
01/2021;1300;34;1334
12/2020;1290;36;1326
11/2020;1309;37;1346
10/2020;1301;37;1338
09/2020;1285;37;1322
08/2020;1289;35;1324
07/2020;1290;35;1325
06/2020;1290;34;1324
05/2020;1271;32;1303
03/2020;1279;31;1310
12/2019;1309;30;1339
09/2019;1298;31;1329
06/2019;1316;31;1347
03/2019;1296;28;1324
12/2018;1290;28;1318
09/2018;1281;31;1312
06/2018;1299;32;1331
03/2018;1282;32;1314
12/2017;1276;31;1307
09/2017;1261;33;1294
06/2017;1281;34;1315
03/2017;1246;36;1282
12/2016;1252;29;1281
09/2016;1233;24;1257
06/2016;1257;19;1276
03/2016;1222;18;1240
12/2015;1223;24;1247
09/2015;1216;17;1233
06/2015;1231;17;1248
03/2015;1188;16;1204
12/2014;1197;15;1212
09/2014;1176;15;1191
06/2014;1195;15;1210
03/2014;1163;12;1175
12/2013;1151;12;1163
09/2013;1136;12;1148
06/2013;1162;11;1173
03/2013;1151;13;1164
12/2012;1166;15;1181
09/2012;1142;18;1160
06/2012;1167;20;1187
03/2012;1150;21;1171

