﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alt Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:01&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1290;50;1340
Enginyers tècnics, pèrits i ajudants titulats;1255;20;1280
Caps administratius i de taller;700;25;725
Ajudants no titulats;830;65;895
Oficials administratius;2065;90;2160
Subalterns;515;70;585
Auxiliars administratius;1435;155;1590
Oficials de primera i de segona;3080;540;3615
Oficials de tercera i especialistes;2035;555;2590
Peons;1565;765;2330
No procedent i altres;160;95;255
Total;14935;2430;17370

