﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rubió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081859&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;45;40;30;125
04/2024;10;45;40;30;130
03/2024;10;45;40;30;125
02/2024;10;40;40;30;120
01/2024;15;40;40;30;120
12/2023;15;35;35;30;115
11/2023;15;40;40;30;120
10/2023;15;40;40;25;115
09/2023;15;35;40;25;115
08/2023;15;30;40;25;115
07/2023;20;35;40;25;115
06/2023;20;35;40;25;120
05/2023;20;35;40;25;120
04/2023;15;35;40;25;120
03/2023;15;35;40;30;120
02/2023;15;40;40;25;120
01/2023;10;35;40;25;115
12/2022;10;40;40;30;115
11/2022;10;40;40;25;115
10/2022;10;40;40;25;115
09/2022;10;40;40;25;115
08/2022;10;40;40;25;115
07/2022;10;45;40;25;120
06/2022;10;45;40;25;115
05/2022;10;45;35;25;120
04/2022;10;50;35;25;120
03/2022;10;45;35;20;115
02/2022;10;40;35;25;110
01/2022;10;40;35;20;110
12/2021;13;41;38;24;116
11/2021;12;41;37;24;114
10/2021;10;40;38;22;110
09/2021;10;42;37;22;111
08/2021;11;39;33;22;105
07/2021;11;40;32;21;104
06/2021;11;44;33;24;112
05/2021;12;43;30;22;107
04/2021;13;42;29;23;107
03/2021;12;44;30;22;108
02/2021;12;43;29;22;106
01/2021;13;43;30;21;107
12/2020;13;45;29;22;109
11/2020;12;46;27;20;105
10/2020;12;48;28;20;108
09/2020;13;43;28;21;105
08/2020;15;40;26;20;101
07/2020;17;39;26;20;102
06/2020;15;37;26;20;98
05/2020;14;37;26;20;97
03/2020;14;39;26;21;100
12/2019;15;44;26;23;108
09/2019;16;42;27;22;107
06/2019;15;42;27;22;106
03/2019;14;45;25;22;106
12/2018;15;45;23;21;104
09/2018;16;42;24;22;104
06/2018;16;41;23;21;101
03/2018;17;40;23;23;103
12/2017;15;41;25;25;106
09/2017;16;40;26;23;105
06/2017;20;40;24;24;108
03/2017;22;42;25;23;112
12/2016;19;48;25;23;115
09/2016;21;44;23;23;111
06/2016;22;47;24;23;116
03/2016;20;45;25;21;111
12/2015;17;43;27;22;109
09/2015;21;45;25;20;111
06/2015;19;45;26;20;110
03/2015;19;44;25;20;108
12/2014;20;41;28;19;108
09/2014;21;40;24;21;106
06/2014;19;41;23;20;103
03/2014;21;39;23;18;101
12/2013;16;39;28;18;101
09/2013;18;38;29;17;102
06/2013;19;41;27;17;104
03/2013;12;39;29;16;96
12/2012;12;37;29;15;93
09/2012;15;35;28;16;94
06/2012;11;35;28;16;90
03/2012;13;37;27;16;93

