﻿Migracions. Totals segons diferents fonts
Cabrera d'Anoia. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080288
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;158;153
 emigracions;84;83
 saldo migratori;74;70
 amb la resta d'Espanya;;
 immigracions;6;5
 emigracions;5;5
 saldo migratori;1;0
       Migracions externes;;
 immigracions;13;18
 emigracions;0;10
 saldo migratori;13;8
          saldo migratori total;88;78

