﻿Population. By relation to economic activity, sex and age
Moià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081385&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;73;164;0;0;0;35;40;75;126;113;239;126;113;239
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;116;113;229;0;0;0;1;1;2;117;114;231;117;114;231
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125;94;219;0;0;0;1;1;2;126;95;221;126;95;221
From 15 to 19 years;41;12;53;1;1;2;1;4;5;43;17;60;0;0;0;0;0;0;0;0;0;76;67;143;0;2;2;4;4;8;80;73;153;123;90;213
From 20 to 24 years;109;94;203;1;6;7;3;12;15;113;112;225;0;0;0;0;0;0;1;0;1;16;36;52;0;5;5;4;3;7;21;44;65;134;156;290
From 25 to 29 years;167;153;320;1;2;3;5;11;16;173;166;339;0;0;0;0;0;0;0;0;0;9;6;15;0;9;9;5;6;11;14;21;35;187;187;374
From 30 to 34 years;181;136;317;1;3;4;5;15;20;187;154;341;0;0;0;0;0;0;1;1;2;0;1;1;0;17;17;5;5;10;6;24;30;193;178;371
From 35 to 39 years;159;122;281;2;1;3;5;8;13;166;131;297;0;0;0;0;0;0;2;1;3;2;1;3;3;29;32;0;4;4;7;35;42;173;166;339
From 40 to 44 years;164;112;276;0;1;1;1;9;10;165;122;287;0;0;0;0;3;3;2;4;6;0;2;2;1;26;27;5;8;13;8;43;51;173;165;338
From 45 to 49 years;120;94;214;0;1;1;3;11;14;123;106;229;0;0;0;2;1;3;5;2;7;0;0;0;0;22;22;4;2;6;11;27;38;134;133;267
From 50 to 54 years;122;75;197;0;1;1;0;10;10;122;86;208;0;0;0;1;7;8;9;5;14;0;0;0;0;27;27;3;1;4;13;40;53;135;126;261
From 55 to 59 years;85;47;132;0;1;1;4;9;13;89;57;146;0;0;0;7;8;15;7;3;10;1;0;1;0;39;39;2;5;7;17;55;72;106;112;218
From 60 to 64 years;60;23;83;0;0;0;2;2;4;62;25;87;0;0;0;18;31;49;6;12;18;1;1;2;1;23;24;2;5;7;28;72;100;90;97;187
65 years and over;16;12;28;0;0;0;0;0;0;16;12;28;0;0;0;292;327;619;8;14;22;0;3;3;2;31;33;3;12;15;305;387;692;321;399;720
Total;1224;880;2104;6;17;23;29;91;120;1259;988;2247;0;0;0;320;377;697;41;42;83;437;397;834;7;230;237;74;97;171;879;1143;2022;2138;2131;4269

