﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=com:38&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;743;754;1497;14;9;23;58;45;103;815;808;1623
De 5 a 9 años;857;853;1710;16;16;32;115;104;219;988;973;1961
De 10 a 14 años;947;920;1867;28;13;41;111;101;212;1086;1034;2120
De 15 a 19 años;839;770;1609;14;12;26;230;177;407;1083;959;2042
De 20 a 24 años;670;677;1347;13;26;39;366;275;641;1049;978;2027
De 25 a 29 años;622;549;1171;16;20;36;398;371;769;1036;940;1976
De 30 a 34 años;640;535;1175;40;33;73;422;437;859;1102;1005;2107
De 35 a 39 años;681;638;1319;35;33;68;453;492;945;1169;1163;2332
De 40 a 44 años;936;862;1798;58;45;103;638;463;1101;1632;1370;3002
De 45 a 49 años;1028;961;1989;69;48;117;544;392;936;1641;1401;3042
De 50 a 54 años;942;916;1858;81;71;152;443;289;732;1466;1276;2742
De 55 a 59 años;1001;964;1965;132;122;254;282;186;468;1415;1272;2687
De 60 a 64 años;886;875;1761;146;186;332;160;125;285;1192;1186;2378
De 65 a 69 años;701;697;1398;143;178;321;102;86;188;946;961;1907
De 70 a 74 años;559;667;1226;169;156;325;31;31;62;759;854;1613
De 75 a 79 años;525;608;1133;112;141;253;13;19;32;650;768;1418
De 80 a 84 años;293;399;692;74;115;189;9;17;26;376;531;907
85 años o más;489;791;1280;80;181;261;8;14;22;577;986;1563
Total;13359;13436;26795;1240;1405;2645;4383;3624;8007;18982;18465;37447

