﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Granadella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:251018&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,6;0,0;2,9;0,0;0,0;0,0;0,0;0,5;0,2;0,0;3,2;0,0;0,0;0,0;2,3;3,4;0,0;2,2;0,1;0,5;15,8
2022;4,4;0,0;2,6;0,0;0,0;0,0;0,6;2,6;0,6;0,2;2,9;0,0;0,0;0,0;2,3;3,0;0,6;2,4;0,2;0,3;22,5
2021;3,8;0,0;2,8;0,0;0,0;0,0;1,0;1,3;0,8;1,2;2,1;0,0;0,0;0,0;1,1;2,9;0,0;2,8;0,8;0,8;21,3
2020;4,0;0,0;3,4;0,0;0,2;0,0;1,2;0,4;0,4;0,4;3,3;0,0;0,0;0,7;0,2;3,0;0,0;3,3;0,0;1,3;21,7
2019;2,6;0,5;3,2;0,0;0,0;0,1;2,0;0,3;0,0;0,0;2,3;0,0;0,0;0,0;0,1;2,2;0,1;4,3;0,3;1,5;19,3
2018;3,2;0,2;1,6;0,0;0,1;0,1;3,1;0,4;0,5;0,1;1,6;0,0;0,0;0,0;0,6;2,3;0,0;2,7;1,6;2,4;20,2
2017;6,2;0,0;2,2;0,0;0,4;0,0;4,0;0,0;1,0;0,5;2,3;0,0;0,0;0,0;1,0;1,7;0,2;1,3;1,4;0,3;22,4
2016;5,8;0,0;2,2;0,0;0,0;0,4;5,2;0,9;1,5;0,3;3,5;0,0;0,0;0,0;0,8;1,5;0,3;0,4;1,7;0,3;24,6
2015;7,3;0,0;3,2;0,0;0,4;0,0;4,3;0,7;1,5;0,0;1,2;0,0;0,0;0,1;0,5;1,8;1,2;0,5;1,5;0,0;24,2
2014;7,5;0,3;2,6;0,0;0,0;0,0;3,6;0,9;1,5;0,5;2,0;0,0;0,0;0,8;1,3;1,8;0,3;0,1;2,0;0,3;25,2
2013;8,9;0,0;3,8;0,9;0,0;0,5;4,6;0,3;2,0;0,9;1,4;0,0;0,0;0,7;1,2;2,1;0,0;0,0;0,8;1,0;29,1
2012;3,6;0,0;1,7;0,9;0,0;1,7;9,8;1,0;1,2;0,2;2,3;0,0;0,0;0,6;2,3;1,8;0,0;0,0;0,0;1,8;28,7
2011;1,6;0,8;2,0;0,0;0,0;1,1;9,3;0,2;0,8;1,1;2,6;0,0;0,0;0,3;2,3;1,8;0,0;0,0;0,0;2,2;25,9
2010;1,9;0,9;2,3;0,1;0,0;0,0;4,6;0,0;0,3;0,9;1,3;0,0;0,0;0,5;2,3;2,8;0,0;0,0;0,3;0,3;18,5
2009;1,1;0,7;2,9;0,6;0,0;0,0;5,2;0,0;0,0;0,2;1,3;0,0;0,0;1,3;1,9;3,1;0,0;0,0;0,0;0,3;18,5

