﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Monistrol de Montserrat. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081271&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;93;102;3;2130;2328
Males;3;45;48;0;1092;1188
Females;3;48;48;0;1038;1140
Foreigner;3;6;6;0;324;342
Males;3;3;0;0;162;171
Females;0;0;3;0;162;171
Total;9;99;105;3;2451;2667
Males;6;48;51;0;1254;1359
Females;6;48;54;3;1197;1311

