﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Albiol, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430038
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;1;5;8;3;11;8;3;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13;7;6;13
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;6;5;11
De 15 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;3;3
De 20 a 24 anys;8;5;13;0;1;1;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4;8;10;18
De 25 a 29 anys;8;2;10;0;0;0;0;1;1;8;3;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;8;4;12
De 30 a 34 anys;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;4;7;11
De 35 a 39 anys;13;6;19;0;0;0;0;1;1;13;7;20;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;14;7;21
De 40 a 44 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;2;2;4;14;7;21
De 45 a 49 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;0;1;1;0;3;3;0;0;0;1;4;5;6;7;13
De 50 a 54 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;1;0;1;1;3;4;7;5;12
De 55 a 59 anys;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;2;0;2;1;0;1;0;0;0;0;2;2;0;1;1;3;3;6;9;5;14
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;14;6;20;0;0;0;0;0;0;0;7;7;0;0;0;14;13;27;15;13;28
Total;64;31;95;0;1;1;1;3;4;65;35;100;0;0;0;17;7;24;2;0;2;18;23;41;0;16;16;7;2;9;44;48;92;109;83;192

