﻿Llars. Per nombre i tipus de famílies
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081846
;2011
       Llars no familiars;
  unipersonals;5819
 amb dues persones o més;275
  total;6094
     Llars d'una família;
   sense nucli;
 sense altres persones;577
 amb altres persones;..
  total;592
 amb un nucli;
 parelles sense fills;
 sense altres persones;6248
 amb altres persones;481
  total;6730
 parelles amb fills;
 sense altres persones;10224
 amb altres persones;710
  total;10934
 pares sols amb fills;
 sense altres persones;439
 amb altres persones;..
  total;584
 mares soles amb fills;
 sense altres persones;2022
 amb altres persones;378
  total;2400
    total;20648
   amb més d'un nucli;
 sense altres persones;731
 amb altres persones;..
  total;731
      total;21379
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;28114

