﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171334&lang=en
;Homes;Dones;Total
Professionals i tècnics;20;34;54
Personal directiu;10;0;10
Serveis administratius;34;45;79
Comerciants i venedors;33;34;67
Hostaleria altres serveis;9;33;42
Agricultors i pescadors;36;11;47
Treballadors industrials;289;130;419
Professionals forces armades;0;0;0
Total;431;287;718

