﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Armentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170118&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);405;130;535
06/2024 (p);385;130;520
05/2024;370;130;500
04/2024;370;130;500
03/2024;370;125;500
02/2024;360;130;485
01/2024;355;130;485
12/2023;335;130;470
11/2023;345;130;480
10/2023;365;130;495
09/2023;385;125;515
08/2023;385;125;510
07/2023;405;125;530
06/2023;390;125;515
05/2023;385;120;505
04/2023;375;115;495
03/2023;375;115;495
02/2023;365;120;480
01/2023;355;120;475
12/2022;350;120;470
11/2022;345;120;470
10/2022;360;120;485
09/2022;385;120;505
08/2022;395;120;520
07/2022;410;120;530
06/2022;385;125;510
05/2022;395;120;515
04/2022;375;125;495
03/2022;360;125;485
02/2022;350;125;475
01/2022;340;125;465
12/2021;326;125;451
11/2021;340;126;466
10/2021;369;127;496
09/2021;377;128;505
08/2021;373;129;502
07/2021;369;129;498
06/2021;359;130;489
05/2021;348;126;474
04/2021;334;126;460
03/2021;340;126;466
02/2021;322;121;443
01/2021;321;120;441
12/2020;299;123;422
11/2020;296;119;415
10/2020;320;123;443
09/2020;336;123;459
08/2020;349;120;469
07/2020;341;121;462
06/2020;322;120;442
05/2020;301;117;418
03/2020;309;117;426
12/2019;293;121;414
09/2019;331;117;448
06/2019;339;119;458
03/2019;312;116;428
12/2018;297;113;410
09/2018;336;114;450
06/2018;338;117;455
03/2018;320;112;432
12/2017;298;108;406
09/2017;328;111;439
06/2017;322;115;437
03/2017;299;106;405
12/2016;273;104;377
09/2016;319;107;426
06/2016;310;108;418
03/2016;290;104;394
12/2015;264;103;367
09/2015;312;104;416
06/2015;284;105;389
03/2015;272;102;374
12/2014;263;101;364
09/2014;293;103;396
06/2014;286;99;385
03/2014;251;100;351
12/2013;233;101;334
09/2013;275;104;379
06/2013;269;105;374
03/2013;242;103;345
12/2012;232;104;336
09/2012;281;105;386
06/2012;286;108;394
03/2012;253;103;356

