﻿Población. Por la relación con la actividad económica, sexo y edad
Llers. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170932&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;20;37;0;0;0;6;2;8;23;22;45;23;22;45
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42;0;0;0;0;0;0;21;21;42;21;21;42
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;22;35;0;0;0;2;0;2;15;22;37;15;22;37
De 15 a 19 años;9;2;11;2;0;2;0;0;0;11;2;13;0;0;0;0;0;0;0;0;0;20;20;40;0;0;0;1;1;2;21;21;42;32;23;55
De 20 a 24 años;31;20;51;0;0;0;0;1;1;31;21;52;0;0;0;0;0;0;0;0;0;7;15;22;0;0;0;3;2;5;10;17;27;41;38;79
De 25 a 29 años;29;29;58;0;0;0;1;3;4;30;32;62;0;0;0;0;0;0;0;0;0;5;1;6;0;2;2;1;2;3;6;5;11;36;37;73
De 30 a 34 años;43;28;71;0;0;0;1;3;4;44;31;75;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;1;3;4;45;34;79
De 35 a 39 años;30;30;60;0;0;0;1;1;2;31;31;62;0;0;0;0;0;0;1;1;2;0;0;0;0;8;8;1;1;2;2;10;12;33;41;74
De 40 a 44 años;37;23;60;0;0;0;0;2;2;37;25;62;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;1;0;1;2;7;9;39;32;71
De 45 a 49 años;42;24;66;0;0;0;1;1;2;43;25;68;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;1;1;2;2;13;15;45;38;83
De 50 a 54 años;35;23;58;0;0;0;2;0;2;37;23;60;0;0;0;1;1;2;0;2;2;0;0;0;0;8;8;0;1;1;1;12;13;38;35;73
De 55 a 59 años;23;14;37;1;0;1;1;0;1;25;14;39;0;0;0;0;1;1;2;3;5;0;0;0;0;16;16;3;0;3;5;20;25;30;34;64
De 60 a 64 años;15;4;19;0;0;0;0;1;1;15;5;20;0;0;0;4;2;6;6;0;6;0;0;0;0;7;7;0;0;0;10;9;19;25;14;39
65 años o más;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;83;105;188;1;0;1;0;0;0;0;2;2;0;2;2;84;109;193;87;111;198
Total;297;199;496;3;0;3;7;12;19;307;211;518;0;0;0;88;109;197;13;6;19;83;99;182;0;64;64;19;13;32;203;291;494;510;502;1012

