﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Joan de Mollet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171680
;Homes;Dones;Total
De 0 a 4 anys;13;6;19
De 5 a 9 anys;15;11;26
De 10 a 14 anys;16;30;46
De 15 a 19 anys;11;9;20
De 20 a 24 anys;14;14;28
De 25 a 29 anys;12;9;21
De 30 a 34 anys;15;13;28
De 35 a 39 anys;17;15;32
De 40 a 44 anys;21;23;44
De 45 a 49 anys;21;20;41
De 50 a 54 anys;24;10;34
De 55 a 59 anys;18;26;44
De 60 a 64 anys;18;17;35
De 65 a 69 anys;11;15;26
De 70 a 74 anys;16;12;28
De 75 a 79 anys;3;9;12
De 80 a 84 anys;6;7;13
De 85 a 89 anys;7;7;14
De 90 a 94 anys;0;2;2
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;258;257;515

