﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:38&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;140;;3344;;492;
2007;148;;3486;;516;
2006;160;;3543;;532;
2005;167;;3626;;547;
2004;176;;3645;;558;
2003;186;;3669;;569;
2002;196;;3637;;575;
2001;190;;3655;-;571;
2000;191;;3709;;578;
1999;181;;3916;;592;
1998;175;;4034;;599;
1997;164;-;4180;;606;
1996;169;-;4305;+;624;
1995;167;-;4250;;616;
1994;189;-;4118;;621;
1993;210;;4139;;642;
1992;230;;4072;;653;
1991;230;;4118;;658;
1990;236;;4190;;671;
1989;237;;4262;;679;
1988;219;;4228;-;660;-

