﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:430445
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;2;2;1;3;0;8
De 30 a 34 anys;1;9;1;4;2;17
De 35 a 39 anys;1;8;2;5;2;18
De 40 a 44 anys;3;10;2;8;1;24
De 45 a 49 anys;0;4;1;1;6;12
De 50 a 54 anys;0;4;8;8;2;22
De 55 a 59 anys;0;2;4;2;1;9
De 60 a 64 anys;0;3;7;1;1;12
De 65 a 69 anys;0;2;12;1;2;17
De 70 a 74 anys;1;1;14;0;0;16
De 75 a 79 anys;0;0;8;0;0;8
De 80 a 84 anys;0;0;4;1;0;5
De 85 anys i més;0;0;5;0;0;5
Total;11;45;69;35;17;177

