﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:082114&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;30;2;2;0;0;34
De 25 a 29 anys;57;8;0;4;0;69
De 30 a 34 anys;74;10;0;5;2;91
De 35 a 39 anys;30;9;2;8;8;57
De 40 a 44 anys;15;4;3;5;11;38
De 45 a 49 anys;19;1;4;6;5;35
De 50 a 54 anys;12;2;9;6;6;35
De 55 a 59 anys;14;1;26;4;2;47
De 60 a 64 anys;13;3;44;2;3;65
De 65 a 69 anys;8;2;115;6;2;133
De 70 a 74 anys;15;2;141;2;0;160
De 75 a 79 anys;17;1;163;2;0;183
De 80 a 84 anys;4;0;120;0;0;124
De 85 anys i més;3;0;70;0;1;74
Total;314;45;699;50;40;1148

