﻿Hogares. Por número y tipo de núcleo
Pontils
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431418&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;13;7;5
Sin núcleo. Con 2 personas o más;1;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;12;10;3
Con un núcleo. Parejas sin hijos. Con otras personas;3;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;10;9;7
Con un núcleo. Parejas con hijos. Con otras personas;2;4;5
Con un núcleo. Madres con hijos. Sin otras personas;1;1;1
Con un núcleo. Madres con hijos. Con otras personas;1;0;2
Con un núcleo. Padres con hijos. Sin otras personas;0;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;5;3
Con dos núcleos o más. Con otras personas;3;2;2
Total;48;41;29

