﻿Desocupats per professió i sexe. Població de 16 anys i més
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:082310&lang=es
;Homes;Dones;Total
Professionals i tècnics;15;27;42
Personal directiu;3;1;4
Serveis administratius;14;69;83
Comerciants i venedors;19;66;85
Hostaleria i altres serveis;37;118;155
Agricultors i pescadors;15;9;24
Treballadors industrials;280;134;414
Professionals forces armades;0;0;0
Total;383;424;807

