﻿Habitatges principals per any d'arribada a l'habitatge
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=683&geo=com:35&lang=es
;2001
Any d'arribada;
2001;251
2000;207
1999;213
1998;202
1997;137
1996;120
Any d'arribada;
De 1991 a 1995;385
De 1981 a 1990;779
De 1971 a 1980;620
De 1961 a 1970;303
De 1941 a 1960;352
Abans de 1941;257
Total;3826

