﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430419
;2009
   Total;
 titulars;
 total;97
 homes;68
 dones;29
 titulars caps d'explotació;
 total;77
 homes;60
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;19
 dones;13
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
               Sense dedicació;
 titulars;
 total;7
 homes;3
 dones;4

