﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:29&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;782;563;383;945;1728
1900 a 1920;158;152;96;248;406
1921 a 1940;58;87;46;134;192
1941 a 1950;163;109;82;191;354
1951 a 1960;283;230;127;357;640
1961 a 1970;482;363;123;486;969
1971 a 1980;676;444;128;572;1248
1981 a 1990;583;308;71;379;962
1991 a 2001;544;158;76;234;778
2002 a 2011;220;92;146;238;458
No hi consta;70;..;..;..;90
Total;4021;2511;1294;3805;7826

